﻿"real_hospital_id","name","province_name"
"11356","ถลาง","ภูเก็ต   "
"11344","ปลายพระยา","กระบี่   "
"11660","จุฬาภรณ์","นครศรีธรรมราช   "
"11322","พรหมคีรี","นครศรีธรรมราช   "
"11334","ร่อนพิบูลย์","นครศรีธรรมราช   "
"11327","เชียรใหญ่","นครศรีธรรมราช   "
"11382","พะโต๊ะ","ชุมพร   "
"14901","ค่ายวิภาวดีรังสิต","สุราษฎร์ธานี   "
"11333","ปากพนัง","นครศรีธรรมราช   "
"10739","พังงา","พังงา   "
"11342","คลองท่อม","กระบี่   "
"11328","ชะอวด","นครศรีธรรมราช   "
"11459","สมเด็จพระยุพราชเวียงสระ","สุราษฎร์ธานี   "
"10748","ปัตตานี","ปัตตานี   "
"11416","ตะโหมด","พัทลุง   "
"11418","ปากพะยูน","พัทลุง   "
"13755","โรคผิวหนังเขตร้อนภาคใต้ จังหวัดตรัง","ตรัง   "
"12226","วัฒนแพทย์ตรัง","ตรัง   "
"10684","ยะลา","ยะลา   "
"11439","ศรีสาคร","นราธิวาส   "
"11421","บางแก้ว","พัทลุง   "
"11423","โคกโพธิ์","ปัตตานี   "
"11410","สิเกา","ตรัง   "
"12222","ราษฎร์ยินดี","สงขลา   "
"11388","สมเด็จพระบรมราชินีนาถ ณ อำเภอนาทวี","สงขลา   "
"11464","กะพ้อ","ปัตตานี   "
"11387","จะนะ","สงขลา   "
"11402","ควนโดน","สตูล   "
"11616","สมิติเวช ธนบุรี","กรุงเทพมหานคร   "
"13756","จุฬาลงกรณ์ สภากาชาดไทย","กรุงเทพมหานคร   "
"11750","หัวเฉียว","กรุงเทพมหานคร   "
"11470","นพรัตนราชธานี","กรุงเทพมหานคร   "
"23783","เสรีรักษ์","กรุงเทพมหานคร   "
"11687","เกษมราษฎร์ ประชาชื่น","กรุงเทพมหานคร   "
"11560","เมโย","กรุงเทพมหานคร   "
"12249","สถาบันโรคผิวหนัง","กรุงเทพมหานคร   "
